﻿Detailnachweis BWST SD;;;;;;;;;;;;;;
Klagenfurt;;;;;;;;;;;;;;
Erstellt am:;29. Mrz 23;Erstellt von:;KFI14;;;;;;;;;;;
1;220;563300;Sonstige Aufwandsentschädigung en (Sonstige);8.450,47;6.400,00;2.050,47;8.450,47;6.400,00;2.050,47;PE;9940;;;
1;220;565000;Mehrleistungsvergütungen;23.570,98;13.400,00;10.170,98;23.570,98;13.400,00;10.170,98;PE;9940;;;
1;220;566000;Zuwendungen aus Anlass von Die nstjubiläen;20.217,04;20.000,00;217,04;20.217,04;20.000,00;217,04;PE;9940;;;
1;220;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;11.593,19;11.300,00;293,19;11.593,19;11.300,00;293,19;PE;9940;;;
1;220;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);47.074,35;0;47.074,35;47.074,35;0;47.074,35;PE;9940;;;
1;220;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;39.546,63;85.200,00;-45.653,37;39.546,63;85.200,00;-45.653,37;PE;9940;;;
1;220;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);6.310,40;6.300,00;10,4;6.310,40;6.300,00;10,4;PE;9940;;;
1;220;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);3.003,60;200;2.803,60;3.003,60;200;2.803,60;PE;9940;;;
1;220;590000;Freiwillige Sozialleistungen;719;0;719;1.079,00;0;1.079,00;PE;9940;;;
1;220;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;23.600,00;-23.600,00;0;0;0;PE;9974;;;
1;220;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;6.400,00;-6.400,00;0;0;0;PE;9974;;;
1;220;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;500;-500;0;0;0;PE;9974;;;
1;220;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);11.814,09;200;11.614,09;0;0;0;PE;9974;;;
1;220;618090;Instandhaltung von sonstigen A nlagen (EDV);5.708,56;9.300,00;-3.591,44;5.708,56;9.300,00;-3.591,44;MDEDV;9970;;;
1;220;618809;Instandhaltung von sonstigen A nlagen;100;1.000,00;-900;100;1.000,00;-900;FM;9963;;;
1;220;631090;Telekommunikationsdienste (EDV);1.602,74;5.000,00;-3.397,26;1.602,74;5.000,00;-3.397,26;MDEDV;9970;;;
1;220;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);223,36;200;23,36;0;0;0;RW;9978;;;
1;220;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);1.057,92;1.100,00;-42,08;0;0;0;RW;9978;;;
1;220;700000;Miet- und Pachtaufwand;3.060,29;3.600,00;-539,71;3.060,29;3.600,00;-539,71;BW;158;;;
1;220;700200;Miet- und Pachtaufwand (Telefonanlagen);1.485,80;1.200,00;285,8;1.485,80;1.200,00;285,8;MDEDV;9970;;;
1;220;724200;Reisegebühren;90,8;0;90,8;90,8;0;90,8;PE;9940;;;
1;220;726000;Mitgliedsbeiträge an Instituti onen;174;600;-426;174;600;-426;BW;158;;;
1;220;728000;Entgelte für sonstige Leistung en;0;51.000,00;-51.000,00;0;51.000,00;-51.000,00;BW;158;;;
1;220;728090;Entgelte für sonstige Leistung en (EDV);3.698,42;4.300,00;-601,58;3.912,02;4.300,00;-387,98;MDEDV;9970;;;
1;220;728599;Entgelte für sonstige Leistung en (EDV);16.117,83;15.300,00;817,83;16.117,83;15.300,00;817,83;MDEDV;9970;;;
1;220;728809;Entgelte für sonstige Leistung en;0;200;-200;0;200;-200;FM;9963;;;
1;220;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;BW;158;;;
5;220;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;11.400,00;-11.400,00;MDEDV;9970;;;
2;230;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);21.351,00;0;21.351,00;0;0;0;PE;;;;
2;230;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);15.572,00;0;15.572,00;0;0;0;PE;;;;
2;230;827000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;957,03;0;957,03;957,03;0;957,03;PE;;;;
1;230;400000;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;BW;158;;;
1;230;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;2.900,00;-2.900,00;0;2.900,00;-2.900,00;MDEDV;9970;;;
1;230;400210;Geringwertige Wirtschaftsgüter (GWG);1.208,40;0;1.208,40;1.208,40;0;1.208,40;FM;9962;;;
1;230;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;BW;158;;;
1;230;456000;Schreib-, Zeichen- und sonstig e Büromittel;549,23;1.500,00;-950,77;549,23;1.500,00;-950,77;BW;158;;;
1;230;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);0;2.500,00;-2.500,00;0;2.500,00;-2.500,00;MDEDV;9970;;;
1;230;457100;Druckwerke;0;100;-100;0;100;-100;RW;9947;;;
1;230;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;500;-500;0;500;-500;BW;158;;;
1;230;459000;Sonstige Verbrauchsgüter;0;100;-100;0;100;-100;BW;158;;;
1;230;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;262.777,33;248.700,00;14.077,33;262.777,33;248.700,00;14.077,33;PE;9940;;;
1;230;520000;Geldbezüge der ganzjährig besc häftigten Angestellten;0;38.100,00;-38.100,00;0;38.100,00;-38.100,00;PE;9940;;;
1;230;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;6.940,05;0;6.940,05;6.940,05;0;6.940,05;PE;9940;;;
1;230;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);0;100;-100;0;100;-100;PE;9940;;;
1;230;563300;Sonstige Aufwandsentschädigung en (Sonstige);1.064,81;1.000,00;64,81;1.064,81;1.000,00;64,81;PE;9940;;;
1;230;565000;Mehrleistungsvergütungen;5.447,85;5.300,00;147,85;5.447,85;5.300,00;147,85;PE;9940;;;
1;230;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;7.085,51;6.300,00;785,51;7.085,51;6.300,00;785,51;PE;9940;;;
1;230;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);32.496,46;0;32.496,46;32.496,46;0;32.496,46;PE;9940;;;
1;230;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;24.010,31;59.400,00;-35.389,69;24.010,31;59.400,00;-35.389,69;PE;9940;;;
1;230;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);2.825,70;2.800,00;25,7;2.825,70;2.800,00;25,7;PE;9940;;;
1;230;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);3.457,50;3.500,00;-42,5;3.457,50;3.500,00;-42,5;PE;9940;;;
1;230;590000;Freiwillige Sozialleistungen;600;0;600;840;0;840;PE;9940;;;
1;230;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;9.200,00;-9.200,00;0;0;0;PE;9974;;;
1;230;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;6.700,00;-6.700,00;0;0;0;PE;9974;;;
1;230;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;5.006,33;300;4.706,33;0;0;0;PE;9974;;;
1;230;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);5.754,71;300;5.454,71;0;0;0;PE;9974;;;
1;230;618090;Instandhaltung von sonstigen A nlagen (EDV);8.403,05;30.400,00;-21.996,95;8.403,05;30.400,00;-21.996,95;MDEDV;9970;;;
1;230;618809;Instandhaltung von sonstigen A nlagen;3.659,52;500;3.159,52;3.659,52;500;3.159,52;FM;9963;;;
1;230;621809;Sonstige Transporte;400;0;400;400;0;400;FM;9963;;;
1;230;631090;Telekommunikationsdienste (EDV);1.681,73;4.300,00;-2.618,27;1.681,73;4.300,00;-2.618,27;MDEDV;9970;;;
1;230;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);335,06;300;35,06;0;0;0;RW;9978;;;
1;230;700200;Miet- und Pachtaufwand (Telefonanlagen);0;800;-800;0;800;-800;MDEDV;9970;;;
1;230;724200;Reisegebühren;0;100;-100;0;100;-100;PE;9940;;;
1;230;728000;Entgelte für sonstige Leistung en;123,26;100;23,26;123,26;100;23,26;BW;158;;;
1;230;728030;Entgelte für sonstige Leistung en (WEB);1.716,48;0;1.716,48;1.716,48;0;1.716,48;IF;9973;;;
1;230;728090;Entgelte für sonstige Leistung en (EDV);2.472,89;24.300,00;-21.827,11;2.472,89;24.300,00;-21.827,11;MDEDV;9970;;;
1;230;728599;Entgelte für sonstige Leistung en (EDV);26.077,92;40.100,00;-14.022,08;26.077,92;40.100,00;-14.022,08;MDEDV;9970;;;
1;230;728809;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;FM;9963;;;
1;230;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;BW;158;;;
5;230;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;17.100,00;-17.100,00;MDEDV;9970;;;
2;231;816000;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;16,4;0;16,4;16,4;0;16,4;BW;;;;
2;231;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);58,04;0;58,04;0;0;0;PE;;;;
2;231;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);6.655,00;0;6.655,00;0;0;0;PE;;;;
2;231;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);11.654,00;8.900,00;2.754,00;0;0;0;PE;;;;
1;231;400000;Geringwertige Wirtschaftsgüter (GWG);0;100;-100;0;100;-100;BW;158;;;
1;231;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);0;1.600,00;-1.600,00;0;1.600,00;-1.600,00;MDEDV;9970;;;
1;231;400210;Geringwertige Wirtschaftsgüter (GWG);0;4.000,00;-4.000,00;0;4.000,00;-4.000,00;FM;9962;;;
1;231;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);0;100;-100;0;100;-100;BW;158;;;
1;231;456000;Schreib-, Zeichen- und sonstig e Büromittel;367;2.000,00;-1.633,00;367;2.000,00;-1.633,00;BW;158;;;
1;231;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);1.017,96;1.500,00;-482,04;1.017,96;1.500,00;-482,04;MDEDV;9970;;;
1;231;457000;Druckwerke;51.721,38;50.000,00;1.721,38;51.965,22;50.000,00;1.965,22;BW;158;;;
1;231;457100;Druckwerke;133;100;33;133;100;33;RW;9947;;;
1;231;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;500;-500;0;500;-500;BW;158;;;
1;231;459000;Sonstige Verbrauchsgüter;0;100;-100;0;100;-100;BW;158;;;
1;231;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;219.529,91;182.000,00;37.529,91;219.529,91;182.000,00;37.529,91;PE;9940;;;
1;231;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;4.282,42;28.000,00;-23.717,58;4.282,42;28.000,00;-23.717,58;PE;9940;;;
1;231;563300;Sonstige Aufwandsentschädigung en (Sonstige);1.856,11;1.500,00;356,11;1.856,11;1.500,00;356,11;PE;9940;;;
1;231;565000;Mehrleistungsvergütungen;9.813,15;8.900,00;913,15;9.813,15;8.900,00;913,15;PE;9940;;;
1;231;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;9.162,37;8.600,00;562,37;9.162,37;8.600,00;562,37;PE;9940;;;
1;231;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);27.564,41;0;27.564,41;27.564,41;0;27.564,41;PE;9940;;;
1;231;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;24.669,65;48.800,00;-24.130,35;24.669,65;48.800,00;-24.130,35;PE;9940;;;
1;231;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);3.481,50;0;3.481,50;3.481,50;0;3.481,50;PE;9940;;;
1;231;590000;Freiwillige Sozialleistungen;420;0;420;660;0;660;PE;9940;;;
1;231;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;2.300,00;-2.300,00;0;0;0;PE;9974;;;
1;231;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;3.612,98;200;3.412,98;0;0;0;PE;9974;;;
1;231;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;200;-200;0;0;0;PE;9974;;;
1;231;618090;Instandhaltung von sonstigen A nlagen (EDV);5.008,28;8.100,00;-3.091,72;5.008,28;8.100,00;-3.091,72;MDEDV;9970;;;
1;231;618809;Instandhaltung von sonstigen A nlagen;799,05;500;299,05;799,05;500;299,05;FM;9963;;;
1;231;631090;Telekommunikationsdienste (EDV);790,35;5.000,00;-4.209,65;723,8;5.000,00;-4.276,20;MDEDV;9970;;;
1;231;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);195,43;200;-4,57;0;0;0;RW;9978;;;
1;231;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);6.195,14;6.200,00;-4,86;0;0;0;RW;9978;;;
1;231;700200;Miet- und Pachtaufwand (Telefonanlagen);718,8;1.900,00;-1.181,20;718,8;1.900,00;-1.181,20;MDEDV;9970;;;
1;231;728000;Entgelte für sonstige Leistung en;60;500;-440;60;500;-440;BW;158;;;
1;231;728090;Entgelte für sonstige Leistung en (EDV);2.436,10;3.600,00;-1.163,90;2.436,10;3.600,00;-1.163,90;MDEDV;9970;;;
1;231;728599;Entgelte für sonstige Leistung en (EDV);14.103,10;13.300,00;803,1;14.103,10;13.300,00;803,1;MDEDV;9970;;;
1;231;728809;Entgelte für sonstige Leistung en;0;100;-100;0;100;-100;FM;9963;;;
1;231;729000;Sonstige Aufwendungen;0;100;-100;0;100;-100;BW;158;;;
5;231;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;10.000,00;-10.000,00;MDEDV;9970;;;
2;240;816100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Wählerevidenz);21.248,00;37.000,00;-15.752,00;21.248,00;37.000,00;-15.752,00;BW;;;;
2;240;816200;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Nationalratswahl);0;62.000,00;-62.000,00;0;62.000,00;-62.000,00;BW;;;;
2;240;816300;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Volksbegehren);24.314,40;0;24.314,40;24.314,40;0;24.314,40;BW;;;;
2;240;816900;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (EU-Wahl);29.838,80;0;29.838,80;29.838,80;0;29.838,80;BW;;;;
2;240;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);2.744,89;0;2.744,89;0;0;0;PE;;;;
2;240;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);35.540,00;0;35.540,00;0;0;0;PE;;;;
2;240;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);22.037,00;0;22.037,00;0;0;0;PE;;;;
2;240;827000;Kostenersätze für die Überlass ung von Bediensteten an Dritte;1.038,79;0;1.038,79;1.038,79;0;1.038,79;PE;;;;
1;240;400000;Geringwertige Wirtschaftsgüter (GWG);528,64;3.500,00;-2.971,36;528,64;3.500,00;-2.971,36;BW;158;;;
1;240;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);335,4;2.900,00;-2.564,60;335,4;2.900,00;-2.564,60;MDEDV;9970;;;
1;240;402100;Verbrauchsgüter für innerbetri ebliche Leistungen (Materialien);1.002,00;4.000,00;-2.998,00;1.002,00;4.000,00;-2.998,00;BW;158;;;
1;240;413000;Handelswaren;3.176,97;4.000,00;-823,03;3.176,97;4.000,00;-823,03;BW;158;;;
1;240;456000;Schreib-, Zeichen- und sonstig e Büromittel;843,19;4.000,00;-3.156,81;843,19;4.000,00;-3.156,81;BW;158;;;
1;240;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);1.140,81;2.700,00;-1.559,19;1.140,81;2.700,00;-1.559,19;MDEDV;9970;;;
1;240;457000;Druckwerke;10.401,06;10.000,00;401,06;10.401,06;10.000,00;401,06;BW;158;;;
1;240;457100;Druckwerke;0;200;-200;0;200;-200;RW;9947;;;
1;240;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;8.000,00;-8.000,00;0;8.000,00;-8.000,00;BW;158;;;
1;240;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;325.130,80;332.500,00;-7.369,20;325.130,80;332.500,00;-7.369,20;PE;9940;;;
1;240;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;12.806,95;0;12.806,95;12.806,95;0;12.806,95;PE;9940;;;
1;240;563100;Sonstige Aufwandsentschädigung en (Kilometergelder);13,02;300;-286,98;13,02;300;-286,98;PE;9940;;;
1;240;563300;Sonstige Aufwandsentschädigung en (Sonstige);2.273,22;2.100,00;173,22;2.273,22;2.100,00;173,22;PE;9940;;;
1;240;565000;Mehrleistungsvergütungen;13.183,69;17.000,00;-3.816,31;13.183,69;17.000,00;-3.816,31;PE;9940;;;
1;240;569000;Sonstige Nebengebühren;0;200;-200;0;200;-200;PE;9940;;;
1;240;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;13.082,39;12.200,00;882,39;13.082,39;12.200,00;882,39;PE;9940;;;
1;240;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);42.325,27;0;42.325,27;42.325,27;0;42.325,27;PE;9940;;;
1;240;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;34.304,62;73.000,00;-38.695,38;34.304,62;73.000,00;-38.695,38;PE;9940;;;
1;240;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);4.581,80;4.600,00;-18,2;4.581,80;4.600,00;-18,2;PE;9940;;;
1;240;590000;Freiwillige Sozialleistungen;659;0;659;939;0;939;PE;9940;;;
1;240;591000;Dotierung von Rückstellungen f ür Abfertigungen;0;39.000,00;-39.000,00;0;0;0;PE;9974;;;
1;240;592000;Dotierung von Rückstellungen f ür Jubiläumszuwendungen;0;16.300,00;-16.300,00;0;0;0;PE;9974;;;
1;240;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;4.949,97;300;4.649,97;0;0;0;PE;9974;;;
1;240;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;400;-400;0;0;0;PE;9974;;;
1;240;618090;Instandhaltung von sonstigen A nlagen (EDV);32.628,24;17.200,00;15.428,24;32.628,24;17.200,00;15.428,24;MDEDV;9970;;;
1;240;618809;Instandhaltung von sonstigen A nlagen;416,72;500;-83,28;416,72;500;-83,28;FM;9963;;;
1;240;621000;Sonstige Transporte;0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;BW;158;;;
1;240;621809;Sonstige Transporte;7.350,00;200;7.150,00;7.350,00;200;7.150,00;FM;9963;;;
1;240;631090;Telekommunikationsdienste (EDV);734,12;2.900,00;-2.165,88;734,12;2.900,00;-2.165,88;MDEDV;9970;;;
1;240;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);7.482,49;7.500,00;-17,51;0;0;0;RW;9978;;;
1;240;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);2.203,11;1.800,00;403,11;0;0;0;RW;9978;;;
1;240;700000;Miet- und Pachtaufwand;5.895,94;15.000,00;-9.104,06;5.195,94;15.000,00;-9.804,06;BW;158;;;
1;240;700200;Miet- und Pachtaufwand (Telefonanlagen);430,7;800;-369,3;430,7;800;-369,3;MDEDV;9970;;;
1;240;724200;Reisegebühren;432,28;100;332,28;432,28;100;332,28;PE;9940;;;
1;240;728000;Entgelte für sonstige Leistung en;130.834,05;350.000,00;-219.165,95;130.610,05;350.000,00;-219.389,95;BW;158;;;
1;240;728090;Entgelte für sonstige Leistung en (EDV);2.800,48;6.500,00;-3.699,52;2.800,48;6.500,00;-3.699,52;MDEDV;9970;;;
1;240;728599;Entgelte für sonstige Leistung en (EDV);52.545,11;42.400,00;10.145,11;52.545,11;42.400,00;10.145,11;MDEDV;9970;;;
1;240;728700;Entgelte für sonstige Leistung en (Einzelpersonen);1.825,20;50.000,00;-48.174,80;1.825,20;50.000,00;-48.174,80;PE;9972;;;
1;240;728809;Entgelte für sonstige Leistung en;0;500;-500;0;500;-500;FM;9963;;;
1;240;729000;Sonstige Aufwendungen;0;4.000,00;-4.000,00;0;4.000,00;-4.000,00;BW;158;;;
5;240;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;3.563,52;10.000,00;-6.436,48;BW;;;;
5;240;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;18.500,00;-18.500,00;MDEDV;9970;;;
2;250;816100;Kostenbeiträge (Kostenersätze) für sonstige Leistungen (Staatsbürgerschaft);21.136,00;20.700,00;436;21.136,00;20.700,00;436;BW;;;;
2;250;816200;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;3.029,32;2.000,00;1.029,32;3.029,32;2.000,00;1.029,32;BW;;;;
2;250;817200;Erträge aus der Auflösung von sonstigen Rückstellungen (Urlaub);59.957,11;0;59.957,11;0;0;0;PE;;;;
2;250;817210;Erträge aus der Auflösung von sonstigen Rückstellungen (Zeitguthaben);33.943,70;0;33.943,70;0;0;0;PE;;;;
2;250;817400;Erträge aus der Auflösung von sonstigen Rückstellungen (Abfertigungen);106.644,00;88.200,00;18.444,00;0;0;0;PE;;;;
2;250;817500;Erträge aus der Auflösung von sonstigen Rückstellungen (Jubiläumszuwendungen);53.194,00;44.200,00;8.994,00;0;0;0;PE;;;;
2;250;829700;Sonstige Erträge (Abfertigungsversicherung);43.807,67;0;43.807,67;43.807,67;0;43.807,67;PE;;;;
2;250;829710;Sonstige Erträge (Jubiläumsgeldversicherung);15.455,00;15.000,00;455;15.455,00;15.000,00;455;PE;;;;
1;250;400000;Geringwertige Wirtschaftsgüter (GWG);0;1.000,00;-1.000,00;0;1.000,00;-1.000,00;BW;158;;;
1;250;400090;Geringwertige Wirtschaftsgüter (GWG) (EDV);1.159,20;2.100,00;-940,8;1.159,20;2.100,00;-940,8;MDEDV;9970;;;
1;250;400210;Geringwertige Wirtschaftsgüter (GWG);717;0;717;717;0;717;FM;9962;;;
1;250;456000;Schreib-, Zeichen- und sonstig e Büromittel;0;3.000,00;-3.000,00;0;3.000,00;-3.000,00;BW;158;;;
1;250;456090;Schreib-, Zeichen- und sonstig e Büromittel (EDV);4.025,91;1.900,00;2.125,91;4.025,91;1.900,00;2.125,91;MDEDV;9970;;;
1;250;457000;Druckwerke;496.282,47;500.000,00;-3.717,53;491.606,08;500.000,00;-8.393,92;BW;158;;;
1;250;457100;Druckwerke;0;200;-200;0;200;-200;RW;9947;;;
1;250;458000;Mittel zur ärztlichen Betreuun g und Gesundheitsvorsorge;0;500;-500;0;500;-500;BW;158;;;
1;250;510000;Geldbezüge der Vertragsbediens teten der Verwaltung;444.235,45;368.700,00;75.535,45;444.235,45;368.700,00;75.535,45;PE;9940;;;
1;250;520000;Geldbezüge der ganzjährig besc häftigten Angestellten;39.733,90;39.700,00;33,9;39.733,90;39.700,00;33,9;PE;9940;;;
1;250;522000;Geldbezüge der nicht ganzjähri g beschäftigten Angestellten;7.012,85;28.000,00;-20.987,15;7.012,85;28.000,00;-20.987,15;PE;9940;;;
1;250;563300;Sonstige Aufwandsentschädigung en (Sonstige);2.064,07;1.600,00;464,07;2.064,07;1.600,00;464,07;PE;9940;;;
1;250;565000;Mehrleistungsvergütungen;35.655,65;21.100,00;14.555,65;35.655,65;21.100,00;14.555,65;PE;9940;;;
1;250;566000;Zuwendungen aus Anlass von Die nstjubiläen;39.491,18;0;39.491,18;39.491,18;0;39.491,18;PE;9940;;;
1;250;567000;Belohnungen, Geldaushilfen und Leistungsprämien;16.090,08;0;16.090,08;16.090,08;0;16.090,08;PE;9940;;;
1;250;580100;Dienstgeberbeiträge zum Ausgle ichsfonds für Familienbeihilfe n;9.715,20;11.100,00;-1.384,80;9.715,20;11.100,00;-1.384,80;PE;9940;;;
1;250;581000;Dienstgeberbeiträge zur Alters sicherung (Pensionsbeitrag);45.218,42;0;45.218,42;45.218,42;0;45.218,42;PE;9940;;;
1;250;582100;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit;34.778,08;95.000,00;-60.221,92;34.778,08;95.000,00;-60.221,92;PE;9940;;;
1;250;582300;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Abfertigungsversicherung);3.636,90;3.600,00;36,9;3.636,90;3.600,00;36,9;PE;9940;;;
1;250;582310;Sonstige Dienstgeberbeiträge z ur sozialen Sicherheit (Jubiläumsgeldversicherung);5.500,00;5.500,00;0;5.500,00;5.500,00;0;PE;9940;;;
1;250;590000;Freiwillige Sozialleistungen;888;0;888;1.328,00;0;1.328,00;PE;9940;;;
1;250;593000;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube;0;600;-600;0;0;0;PE;9974;;;
1;250;593100;Dotierung von Rückstellungen f ür nicht konsumierte Urlaube (Zeitguthaben);0;600;-600;0;0;0;PE;9974;;;
1;250;618000;Instandhaltung von sonstigen A nlagen;0;100;-100;0;100;-100;BW;158;;;
1;250;618090;Instandhaltung von sonstigen A nlagen (EDV);6.426,60;10.500,00;-4.073,40;6.426,60;10.500,00;-4.073,40;MDEDV;9970;;;
1;250;618809;Instandhaltung von sonstigen A nlagen;0;500;-500;0;500;-500;FM;9963;;;
1;250;631090;Telekommunikationsdienste (EDV);1.016,56;11.100,00;-10.083,44;1.018,71;11.100,00;-10.081,29;MDEDV;9970;;;
1;250;670300;Versicherungen (Sonstige);1.263,44;100;1.163,44;1.263,44;100;1.163,44;RW;9944;;;
1;250;680100;Planmäßige Abschreibung (Immaterielle Vermögenswerte);459,72;500;-40,28;0;0;0;RW;9978;;;
1;250;680700;Planmäßige Abschreibung (Amts-, Betriebs- & Geschäfts ausstattung);3.076,18;1.100,00;1.976,18;0;0;0;RW;9978;;;
1;250;700200;Miet- und Pachtaufwand (Telefonanlagen);1.215,60;4.800,00;-3.584,40;1.215,60;4.800,00;-3.584,40;MDEDV;9970;;;
1;250;728000;Entgelte für sonstige Leistung en;1.128,88;2.000,00;-871,12;1.279,59;2.000,00;-720,41;BW;158;;;
1;250;728090;Entgelte für sonstige Leistung en (EDV);2.823,53;4.600,00;-1.776,47;2.823,53;4.600,00;-1.776,47;MDEDV;9970;;;
1;250;728400;Entgelte für sonstige Leistung en;365,9;300;65,9;365,9;300;65,9;HV;9945;;;
1;250;728599;Entgelte für sonstige Leistung en (EDV);18.132,56;17.000,00;1.132,56;18.132,56;17.000,00;1.132,56;MDEDV;9970;;;
1;250;729000;Sonstige Aufwendungen;0;500;-500;0;500;-500;BW;158;;;
5;250;42000;Amts-, Betriebs- und Geschäfts ausstattung;0;0;0;0;3.000,00;-3.000,00;BW;;;;
5;250;42090;Amts-, Betriebs- und Geschäfts ausstattung (EDV);0;0;0;0;12.800,00;-12.800,00;MDEDV;9970;;;
2;290;811000;Miet- und Pachtertrag;19.959,78;20.000,00;-40,22;19.959,78;20.000,00;-40,22;HV;;;;
2;290;811100;Miet- und Pachtertrag;19.417,50;0;19.417,50;20.061,68;0;20.061,68;FM;;;;
